﻿PO Number,Supplier Name, Total Dollar Amount ,PO Date,Statutory Authority,Contract Expire Date
60800 0000013364,MONO MACHINES LLC,229.82,9/11/2023,"Texas Government Code, Chapter 2155",10/11/2024
60800 0000013365,MONO MACHINES LLC,794.22,9/11/2023,"Texas Government Code, Chapter 2155",9/10/2024
60800 0000013366,DIVINE IMAGING INC,114.36,9/11/2023,"Texas Government Code, Chapter 2155",9/10/2024
60800 0000013369,PITNEY BOWES,182.58,9/11/2023,"General Appropriations Act, Article IX, Section 15.02",9/10/2024
60800 0000013371,STAPLES CONTRACT AND COMMERCIAL INC,122.68,9/11/2023,"General Appropriations Act, Article IX, Section 15.02",9/10/2024
60800 0000013372,WORKQUEST,111.92,9/11/2023,"Texas Government Code, Chapter 771",9/10/2024
60800 0000013373,MONO MACHINES LLC,153.52,9/11/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",9/10/2024
60800 0000013375,STAPLES CONTRACT AND COMMERCIAL INC,14.02,9/11/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/10/2024
60800 0000013376,TEXAS COMPTROLLER OF PUBLIC ACCOUNTS,435,9/12/2023,"Texas Government Code, Chapter 2155",9/11/2024
60800 0000013377,M&A GLOBAL CARTRIDGES,19.12,9/12/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",10/16/2024
60800 0000013379,NEMO-Q LP,310,9/12/2023,"Texas Government Code, Chapter 2155",9/11/2024
60800 0000013380,MONO MACHINES LLC,1068.5,9/12/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",9/11/2024
60800 0000013381,RODZINA INDUSTRIES INC,114,9/12/2023,"Texas Government Code, Chapter 2155",9/11/2024
60800 0000013383,OFFICE OF THE ATTORNEY GENERAL,795,9/13/2023,"Texas Government Code, Chapter 2155",11/29/2023
60800 0000013384,PITNEY BOWES,323.64,9/13/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/12/2024
60800 0000013385,OFFICE OF THE ATTORNEY GENERAL,530,9/13/2023,"Texas Government Code, Chapter 2155",10/25/2024
60800 0000013388,STATE PRESERVATION BOARD,480,9/14/2023,"Texas Government Code, Chapter 771",9/13/2024
60800 0000013389,STAPLES CONTRACT AND COMMERCIAL INC,71.92,9/14/2023,"Texas Government Code, Chapter 2155",9/13/2024
60800 0000013390,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,6,9/14/2023,"Texas Government Code, Chapter 771",9/13/2024
60800 0000013391,STAPLES CONTRACT AND COMMERCIAL INC,684.63,9/15/2023,"General Appropriations Act, Article IX, Section 15.02",9/14/2024
60800 0000013393,ODP BUSINESS SOLUTIONS LLC,797.32,9/15/2023,Texas Government Code 2156,9/14/2024
60800 0000013394,TEKSYSTEMS INC,87284.8,9/15/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013395,TEKSYSTEMS INC,87284.8,9/15/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013396,TEKSYSTEMS INC,87284.8,9/15/2023,"Texas Government Code, Chapter 2157",9/18/2024
60800 0000013397,AAMVA,15346.5,9/18/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/30/2024
60800 0000013398,WOMEN EXECUTIVES IN TEXAS GOVERNMENT INC,325,9/18/2023,"Texas Government Code, Chapter 2155",9/17/2024
60800 0000013399,STAPLES CONTRACT AND COMMERCIAL INC,29.78,9/18/2023,"General Appropriations Act, Article IX, Section 15.02",9/17/2024
60800 0000013400,STAPLES CONTRACT AND COMMERCIAL INC,75.68,9/18/2023,"General Appropriations Act, Article IX, Section 15.02",9/17/2024
60800 0000013401,LONE STAR AWARDS & TROPHIES,87,9/18/2023,"Texas Government Code, Chapter 2155",9/19/2024
60800 0000013402,UNIVERSITY OF TEXAS AT AUSTIN,130,9/18/2023,"Texas Government Code, Chapter 771",11/18/2023
60800 0000013403,WORKQUEST,27.38,9/18/2023,"Texas Government Code, Chapter 771",9/18/2024
60800 0000013405,"MORNINGSTAR INDUSTRIES, INC.",113.14,9/18/2023,"Texas Government Code, Chapter 2155",9/17/2024
60800 0000013406,CDW GOVERNMENT INC,290.76,9/19/2023,"Texas Government Code, Chapter 2157",9/18/2024
60800 0000013407,RSS JPMBB2014-C385-TX POT LLC,9975,9/19/2023,"Texas Government Code, Chapter 2155",7/19/2024
60800 0000013408,WORKERS ASSISTANCE PROGRAM INC,4569.4,9/19/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/2/2024
60800 0000013409,STATE AUDITOR'S OFFICE,189,9/19/2023,"Texas Government Code, Chapter 771",1/24/2024
60800 0000013410,UNIVERSITY OF TEXAS AT AUSTIN,5284.64,9/19/2023,"Texas Government Code, Chapter 2155",9/29/2023
60800 0000013411,ODP BUSINESS SOLUTIONS LLC,215.97,9/20/2023,"Texas Government Code, Chapter 2155",9/19/2024
60800 0000013412,JOHNSON CONTROLS,165671,9/20/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/30/2027
60800 0000013413,ODP BUSINESS SOLUTIONS LLC,442.98,9/20/2023,Texas Government Code 2156,9/19/2024
60800 0000013414,ODP BUSINESS SOLUTIONS LLC,442.98,9/20/2023,Texas Government Code 2156,9/19/2024
60800 0000013415,ODP BUSINESS SOLUTIONS LLC,442.98,9/20/2023,Texas Government Code 2156,9/19/2024
60800 0000013417,WOMEN EXECUTIVES IN TEXAS GOVERNMENT INC,1300,9/21/2023,"Texas Government Code, Chapter 2155",9/25/2024
60800 0000013418,OMNIMETRIX LLC,369,10/1/2023,"Texas Government Code, Chapter 2155",9/30/2024
60800 0000013419,TAVTI/SCRC,150,9/21/2023,"Texas Government Code, Chapter 2155",9/28/2023
60800 0000013420,WORKQUEST,252.48,9/22/2023,"Texas Government Code, Chapter 771",9/21/2024
60800 0000013421,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,21,9/22/2023,"Texas Government Code, Chapter 771",10/1/2024
60800 0000013422,UNIVERSITY OF NORTH TEXAS,1653.84,9/22/2023,"Texas Government Code, Chapter 2155",10/4/2024
60800 0000013423,"KUDELSKI SECURITY, INC.",48700,9/29/2023,"Texas Government Code, Chapter 2157",9/28/2024
60800 0000013424,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,20,9/25/2023,"Texas Government Code, Chapter 771",9/24/2024
60800 0000013426,STAPLES CONTRACT AND COMMERCIAL INC,180.24,9/25/2023,"General Appropriations Act, Article IX, Section 15.02",9/24/2024
60800 0000013427,MONO MACHINES LLC,289.2,9/25/2023,"Texas Government Code, Chapter 2155",9/24/2024
60800 0000013431,ODP BUSINESS SOLUTIONS LLC,499.99,9/27/2023,"Texas Government Code, Chapter 2155",10/10/2024
60800 0000013432,STAPLES CONTRACT AND COMMERCIAL INC,28.04,9/27/2023,"General Appropriations Act, Article IX, Section 15.02",9/26/2024
60800 0000013433,STAPLES CONTRACT AND COMMERCIAL INC,437.88,9/27/2023,"General Appropriations Act, Article IX, Section 15.02",9/26/2024
60800 0000013434,MONO MACHINES LLC,12.41,9/27/2023,"Texas Government Code, Chapter 2155",9/26/2024
60800 0000013435,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3278.57,9/27/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013436,WORKQUEST,135.25,9/27/2023,"Texas Government Code, Chapter 771",9/26/2024
60800 0000013437,WORKQUEST,1042.82,9/27/2023,"Texas Government Code, Chapter 771",9/26/2024
60800 0000013438,GARTNER INC,241035,9/27/2023,"Texas Government Code, Chapter 2157",9/30/2023
60800 0000013439,MONO MACHINES LLC,107.48,9/28/2023,"Texas Government Code, Chapter 2155",9/27/2024
60800 0000013440,STAPLES CONTRACT AND COMMERCIAL INC,12.16,9/28/2023,"General Appropriations Act, Article IX, Section 15.02",9/27/2024
60800 0000013441,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,2908.74,9/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013442,PITNEY BOWES,531.16,9/28/2023,"General Appropriations Act, Article IX, Section 15.02",9/27/2024
60800 0000013443,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1576.8,9/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013444,M&A GLOBAL CARTRIDGES,63.55,9/28/2023,"Texas Government Code, Chapter 2155",9/27/2024
60800 0000013445,DIVINE IMAGING INC,178.25,9/28/2023,"Texas Government Code, Chapter 2155",9/27/2024
60800 0000013446,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,2746.16,9/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013447,PITNEY BOWES,265.58,9/28/2023,"General Appropriations Act, Article IX, Section 15.02",9/27/2024
60800 0000013448,INDUSTRIAL SOLUTIONS,426.7,9/28/2023,"Texas Government Code, Chapter 2155",9/27/2024
60800 0000013449,WORKQUEST,349.16,9/28/2023,"Texas Government Code, Chapter 771",9/27/2024
60800 0000013450,STAPLES CONTRACT AND COMMERCIAL INC,226.3,9/28/2023,"General Appropriations Act, Article IX, Section 15.02",9/27/2024
60800 0000013451,WORKQUEST,2283,9/29/2023,"Texas Government Code, Chapter 771",10/1/2024
60800 0000013452,STAPLES CONTRACT AND COMMERCIAL INC,187.74,9/29/2023,"General Appropriations Act, Article IX, Section 15.02",10/5/2024
60800 0000013453,RODZINA INDUSTRIES INC,15.95,9/29/2023,"Texas Government Code, Chapter 2155",9/28/2024
60800 0000013454,WORKQUEST,1872.3,9/29/2023,"Texas Government Code, Chapter 771",9/28/2024
60800 0000013455,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3586.8,9/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013456,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1806.6,9/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013457,WORKQUEST,688.78,10/2/2023,"Texas Government Code, Chapter 771",10/1/2024
60800 0000013458,CDW GOVERNMENT INC,1965.6,10/2/2023,"Texas Government Code, Chapter 2155",10/1/2024
60800 0000013459,MONO MACHINES LLC,50.7,10/2/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",10/1/2024
60800 0000013460,STAPLES CONTRACT AND COMMERCIAL INC,2.76,10/2/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/1/2024
60800 0000013461,WORKQUEST,93.96,10/3/2023,"Texas Government Code, Chapter 771",10/2/2024
60800 0000013462,STAPLES CONTRACT AND COMMERCIAL INC,426.53,10/3/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/2/2024
60800 0000013463,WORKQUEST,40.38,10/3/2023,"Texas Government Code, Chapter 771",10/2/2024
60800 0000013464,WORKQUEST,2318.08,10/3/2023,"Texas Government Code, Chapter 771",10/2/2024
60800 0000013465,DELL,268,10/3/2023,"Texas Government Code, Chapter 2157",10/2/2024
60800 0000013466,DELL,268,10/3/2023,"Texas Government Code, Chapter 2157",10/2/2024
60800 0000013467,WILLBANKS CONTRACTOR SUPPORT LLC,200000,10/26/2023,"Texas Government Code, Chapter 2155",10/25/2027
60800 0000013468,POLARIS EXECUTIVE TALENT ADVISORS,3615.38,10/4/2023,"Texas Government Code, Chapter 2155",10/27/2023
60800 0000013469,DOCUMENT SOLUTIONS UT AUSTIN,5029,10/4/2023,"Texas Government Code, Chapter 2155",10/31/2023
60800 0000013470,M&A GLOBAL CARTRIDGES,110.04,10/4/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",10/5/2024
60800 0000013471,WORKQUEST,26,10/4/2023,"Texas Government Code, Chapter 771",10/3/2024
60800 0000013473,WORKQUEST,109.84,10/5/2023,"Texas Government Code, Chapter 771",10/4/2024
60800 0000013475,OFFICE OF THE ATTORNEY GENERAL,265,10/6/2023,"Texas Government Code, Chapter 2155",10/25/2024
60800 0000013476,WORKQUEST,70.75,10/6/2023,"Texas Government Code, Chapter 771",10/5/2024
60800 0000013477,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3662.26,10/6/2023,"Texas Government Code, Chapter 2157",3/31/2024
60800 0000013479,ODP BUSINESS SOLUTIONS LLC,660.2,10/6/2023,"Texas Government Code, Chapter 2155",10/5/2024
60800 0000013480,ARTHUR J GALLAGHER RISK MANAGEMENT SERVI,4000,10/9/2023,"Texas Government Code, Chapter 2155",10/31/2024
60800 0000013481,STAPLES CONTRACT AND COMMERCIAL INC,27.38,10/9/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/8/2024
60800 0000013482,FLORES AND ASSOCIATES,54,10/9/2023,"Texas Government Code, Chapter 2155",10/8/2024
60800 0000013483,WORKQUEST,23849.28,10/9/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013484,ADMINMONITOR INC,4400,10/10/2023,"Texas Government Code, Chapter 2155",10/31/2023
60800 0000013485,YELLOWBOOK-CPE L.L.C.,9520,10/10/2023,"Texas Government Code, Chapter 2155",10/11/2024
60800 0000013486,STAPLES CONTRACT AND COMMERCIAL INC,20.18,10/10/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",10/9/2024
60800 0000013487,UNITED STATES POSTAL SERVICES,5340,10/11/2023,"Texas Government Code, Chapter 2155",10/31/2024
60800 0000013488,CDW GOVERNMENT INC,2538,10/11/2023,"Texas Government Code, Chapter 2155",10/10/2024
60800 0000013489,SHI GOVERNMENT SOLUTIONS INC,47857,10/11/2023,"Texas Government Code, Chapter 2155",10/26/2024
60800 0000013490,SKILLSOFT CORPORATION,3395,10/11/2023,"Texas Government Code, Chapter 2155",10/11/2024
60800 0000013491,CDW GOVERNMENT INC,1690.74,10/12/2023,"Texas Government Code, Chapter 2155",10/25/2024
60800 0000013492,INSIGHT PUBLIC SECTOR INC,16800,10/12/2023,"Texas Government Code, Chapter 2157",12/31/2023
60800 0000013493,ODP BUSINESS SOLUTIONS LLC,44.18,10/12/2023,"Texas Government Code, Chapter 2155",10/11/2024
60800 0000013494,STAPLES CONTRACT AND COMMERCIAL INC,190.8,10/12/2023,"General Appropriations Act, Article IX, Section 15.02",10/12/2024
60800 0000013495,WORKQUEST,1338.43,10/12/2023,"Texas Government Code, Chapter 771",10/12/2024
60800 0000013496,M&A GLOBAL CARTRIDGES,22.72,10/12/2023,"Texas Government Code, Chapter 2155",10/12/2024
60800 0000013497,STAPLES CONTRACT AND COMMERCIAL INC,87.2,10/12/2023,"General Appropriations Act, Article IX, Section 15.02",10/11/2024
60800 0000013498,THOMSON REUTERS - WEST,730000,7/1/2023,"Texas Government Code, Chapter 2155",10/18/2024
60800 0000013499,INDUSTRIAL SOLUTIONS,7.2,10/13/2023,"Texas Government Code, Chapter 2155",10/12/2024
60800 0000013500,DIVINE IMAGING INC,6.8,10/13/2023,"Texas Government Code, Chapter 2155",10/17/2024
60800 0000013501,CDW GOVERNMENT INC,106.44,10/13/2023,"Texas Government Code, Chapter 2155",10/12/2024
60800 0000013502,PRESIDIO NETWORKED SOLUTIONS GROUP LLC,10340,10/13/2023,"Texas Government Code, Chapter 2157",10/12/2024
60800 0000013503,DELL,127.47,10/13/2023,"Texas Government Code, Chapter 2155",10/12/2024
60800 0000013504,TEXAS COMPTROLLER OF PUBLIC ACCOUNTS,50,10/16/2023,"Texas Government Code, Chapter 771",12/1/2026
60800 0000013505,TEXAS COMPTROLLER OF PUBLIC ACCOUNTS,50,10/16/2023,"Texas Government Code, Chapter 771",12/1/2026
60800 0000013506,STAPLES CONTRACT AND COMMERCIAL INC,90.25,10/16/2023,"General Appropriations Act, Article IX, Section 15.02",10/15/2024
60800 0000013507,M&A GLOBAL CARTRIDGES,74.4,10/16/2023,"Texas Government Code, Chapter 2155",10/15/2024
60800 0000013508,HOUSE OF REPRESENTATIVES,84.8,10/16/2023,"Texas Government Code, Chapter 771",10/15/2024
60800 0000013510,SHI GOVERNMENT SOLUTIONS INC,14500.44,9/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013511,UNIVERSITY OF NORTH TEXAS,475.87,10/17/2023,"Texas Government Code, Chapter 2155",10/16/2024
60800 0000013512,AHI ENTERPRISES LLC,404.89,10/18/2023,"Texas Government Code, Chapter 2155",10/17/2024
60800 0000013513,AHI ENTERPRISES LLC,398.67,10/18/2023,"Texas Government Code, Chapter 2155",10/17/2024
60800 0000013514,STAPLES CONTRACT AND COMMERCIAL INC,322.58,10/18/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/17/2024
60800 0000013515,STAPLES CONTRACT AND COMMERCIAL INC,147.85,10/18/2023,"General Appropriations Act, Article IX, Section 15.02",10/17/2024
60800 0000013516,FIRST CHECK APPLICANT SCREENING,939.25,10/18/2023,"Texas Government Code, Chapter 2155",10/17/2024
60800 0000013517,CDW GOVERNMENT INC,3057.03,10/18/2023,"Texas Government Code, Chapter 2155",10/18/2024
60800 0000013518,FIRST CHECK APPLICANT SCREENING,520,10/19/2023,"Texas Government Code, Chapter 2155",10/18/2024
60800 0000013519,WORKQUEST,31028.72,10/19/2023,"Texas Government Code, Chapter 771",2/23/2024
60800 0000013520,TEXAS GOVLINK INC,213606.4,10/19/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013522,MONO MACHINES LLC,289.64,10/19/2023,"Texas Government Code, Chapter 2155",10/18/2024
60800 0000013524,"MORNINGSTAR INDUSTRIES, INC.",230.76,10/19/2023,"Texas Government Code, Chapter 2155",10/18/2024
60800 0000013525,STAPLES CONTRACT AND COMMERCIAL INC,82.77,10/19/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/18/2024
60800 0000013526,BLUE 360 MEDIA LLC,180,10/20/2023,"Texas Government Code, Chapter 2155",10/19/2024
60800 0000013527,SHI GOVERNMENT SOLUTIONS INC,98232,10/31/2023,"Texas Government Code, Chapter 2155",10/31/2024
60800 0000013528,STAPLES CONTRACT AND COMMERCIAL INC,2139.78,10/20/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/19/2024
60800 0000013529,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,122.4,10/20/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/19/2024
60800 0000013530,RODZINA INDUSTRIES INC,379.65,10/20/2023,"Texas Government Code, Chapter 2155",10/19/2024
60800 0000013531,MONO MACHINES LLC,2215.6,10/20/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",10/19/2024
60800 0000013532,4IMPRINT,778.79,10/20/2023,"Texas Government Code, Chapter 2155",10/22/2024
60800 0000013533,STAPLES CONTRACT AND COMMERCIAL INC,162.53,10/20/2023,"General Appropriations Act, Article IX, Section 15.02",10/19/2024
60800 0000013534,RSS JPMBB2014-C385-TX POT LLC,1875,10/20/2023,"Texas Government Code, Chapter 2155",12/7/2023
60800 0000013535,WORKQUEST,151,10/20/2023,"Texas Government Code, Chapter 771",10/19/2024
60800 0000013536,PITNEY BOWES,531.16,10/23/2023,"General Appropriations Act, Article IX, Section 15.02",10/22/2024
60800 0000013537,MARTINEZ ASBESTOS AND ENVIRONMENTAL,1600,10/23/2023,"Texas Government Code, Chapter 2155",12/31/2023
60800 0000013538,WORKQUEST,1456.8,10/23/2023,"Texas Government Code, Chapter 771",10/22/2024
60800 0000013539,TEXAS STATE DIRECTORY PRESS,125,10/23/2023,"Texas Government Code, Chapter 2155",10/31/2024
60800 0000013540,BULLCHASE INC,125.76,10/23/2023,"Texas Government Code, Chapter 2155",10/22/2024
60800 0000013541,WORKQUEST,105.08,10/23/2023,"Texas Government Code, Chapter 771",10/22/2024
60800 0000013542,STAPLES CONTRACT AND COMMERCIAL INC,295.06,10/23/2023,"General Appropriations Act, Article IX, Section 15.02",10/22/2024
60800 0000013543,WORKQUEST,133.74,10/24/2023,"Texas Government Code, Chapter 771",10/23/2024
60800 0000013544,FIRST CHECK APPLICANT SCREENING,8400,10/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013545,PITNEY BOWES,74.58,10/24/2023,"General Appropriations Act, Article IX, Section 15.02",10/23/2024
60800 0000013546,STAPLES CONTRACT AND COMMERCIAL INC,22.41,10/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/23/2024
60800 0000013547,STAPLES CONTRACT AND COMMERCIAL INC,426.13,10/24/2023,"General Appropriations Act, Article IX, Section 15.02",10/23/2024
60800 0000013548,MONO MACHINES LLC,15.24,10/24/2023,"Texas Government Code, Chapter 2155",10/23/2024
60800 0000013549,"MORNINGSTAR INDUSTRIES, INC.",73.56,10/24/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",10/29/2024
60800 0000013550,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,200,10/24/2023,"Texas Government Code, Chapter 771",10/23/2024
60800 0000013551,PITNEY BOWES,107.88,10/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/23/2024
60800 0000013555,TDINDUSTRIES INC,10000,10/25/2023,"Texas Government Code, Chapter 2155",10/31/2023
60800 0000013556,ENTECH SALES & SERVICE INC,35000,10/25/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/25/2024
60800 0000013557,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3784.9,10/25/2023,"Texas Government Code, Chapter 2157",11/17/2024
60800 0000013558,WORKQUEST,3882.65,10/25/2023,"Texas Government Code, Chapter 771",10/24/2024
60800 0000013559,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,795,10/25/2023,"Texas Government Code, Chapter 771",10/24/2024
60800 0000013560,UNIVERSITY OF TEXAS AT AUSTIN,900,10/26/2023,"Texas Government Code, Chapter 771",10/25/2024
60800 0000013561,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,400,10/26/2023,"Texas Government Code, Chapter 771",10/25/2024
60800 0000013562,WORKQUEST,267.69,10/26/2023,"Texas Government Code, Chapter 771",10/25/2024
60800 0000013563,FRANKLIN PLANNER CORPORATION,95.9,10/26/2023,"Texas Government Code, Chapter 2155",10/29/2024
60800 0000013564,PITNEY BOWES,74.69,10/26/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/25/2024
60800 0000013565,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,895,10/26/2023,"Texas Government Code, Chapter 771",10/25/2024
60800 0000013566,WORKQUEST,490.86,10/26/2023,"Texas Government Code, Chapter 771",10/25/2024
60800 0000013567,STAPLES CONTRACT AND COMMERCIAL INC,695.88,10/27/2023,"General Appropriations Act, Article IX, Section 15.02",10/26/2024
60800 0000013568,BULLCHASE INC,139.84,10/27/2023,"Texas Government Code, Chapter 2155",10/26/2024
60800 0000013569,ARTHUR J GALLAGHER RISK MANAGEMENT SERVI,44000,10/27/2023,"Texas Government Code, Chapter 771",10/31/2024
60800 0000013570,STAPLES CONTRACT AND COMMERCIAL INC,85.56,10/27/2023,"General Appropriations Act, Article IX, Section 15.02",10/26/2024
60800 0000013571,CDW GOVERNMENT INC,1049.4,10/27/2023,"Texas Government Code, Chapter 2155",10/26/2024
60800 0000013572,WORKQUEST,198.28,10/27/2023,"Texas Government Code, Chapter 771",10/26/2024
60800 0000013573,MONO MACHINES LLC,237.42,10/27/2023,"Texas Government Code, Chapter 2155",10/26/2024
60800 0000013574,DIVINE IMAGING INC,162.96,10/27/2023,"Texas Government Code, Chapter 2155",10/26/2024
60800 0000013575,STAPLES CONTRACT AND COMMERCIAL INC,94.93,10/27/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/26/2024
60800 0000013576,CDW GOVERNMENT INC,214.12,10/27/2023,"Texas Government Code, Chapter 2155",10/26/2024
60800 0000013577,STAPLES CONTRACT AND COMMERCIAL INC,10.88,10/30/2023,"General Appropriations Act, Article IX, Section 15.02",10/29/2024
60800 0000013578,STAPLES CONTRACT AND COMMERCIAL INC,411.35,10/30/2023,"Texas Government Code, Chapter 2155",10/29/2024
60800 0000013579,STAPLES CONTRACT AND COMMERCIAL INC,27.48,10/30/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/29/2024
60800 0000013580,MONO MACHINES LLC,21.11,10/30/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",10/29/2024
60800 0000013581,STAPLES CONTRACT AND COMMERCIAL INC,16.26,10/30/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",10/29/2024
60800 0000013583,WORKQUEST,194.62,10/31/2023,"Texas Government Code, Chapter 771",10/30/2024
60800 0000013584,SID TOOL CO INC,15.85,10/31/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",10/30/2024
60800 0000013585,WORKQUEST,70.21,10/31/2023,"Texas Government Code, Chapter 771",10/30/2024
60800 0000013586,FLORES AND ASSOCIATES,95,10/31/2023,"Texas Government Code, Chapter 2155",10/30/2024
60800 0000013587,UNIVERSITY OF NORTH TEXAS,1065.56,10/31/2023,"Texas Government Code, Chapter 2155",10/30/2024
60800 220030100,CITY OF DIBOLL,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220040100,CITY OF ARANSAS PASS,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220040200,CITY OF ROCKPORT,20000,9/1/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220150200,CITY OF BALCONES HEIGHTS,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220190500,CITY OF TEXARKANA,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220201000,CITY OF PEARLAND,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220570500,CITY OF CEDAR HILL,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220680200,CITY OF ODESSA,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220700800,CITY OF RED OAK,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220740000,FANNIN COUNTY,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220750000,FAYETTE COUNTY TAC,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220750300,CITY OF SCHULENBURG POLICE DEPT,20000,9/1/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220840800,CITY OF LEAGUE CITY,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220880000,GOLIAD COUNTY,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 220930100,CITY OF NAVASOTA,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 221011300,CITY OF LA PORTE POLICE DEPARTMENT,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 221012300,CITY OF TOMBALL,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 221020200,CITY OF MARSHALL,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 221051200,CITY OF BUDA,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 221082200,CITY OF PALMVIEW,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 221083000,CITY OF PENITAS,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 221650100,CITY OF MIDLAND,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 221700000,MONTGOMERY COUNTY DISTRICT ATTORNEY,372720,9/1/2021,"Texas Government Code, Chapter 771",8/31/2022
60800 221780500,CITY OF PORT ARANSAS POLICE DEPARTMENT,20000,6/14/2022,"Texas Government Code, Chapter 771",8/31/2023
